Condition,player_id,question,mean.neighbor.time1,mean.neighbor.time2,truth,response_1,response_2,response_3,Habit,Group_ID,Group_ID_habit,Condition_habit,err1,err3,change_err13,Smokeneg_num,Confidence_num,Smnegsoc_num,sm_misint_num,groupcomp_num
ID,488,1,28,11.625,40,1,15,10,Nonsmoker,57,Nonsmoker_5302,ID_Nonsmoker,39,30,-9,5,2,5,4,4
Anon,434,1,24.25,27.75,40,100,10,20,Smoker,56,Smoker_5301,Anon_Smoker,60,20,-40,5,5,5,4,4
Control_Smoker,2361,1,NA,NA,40,5,5,5,Smoker,9,Smoker_108,Control_Smoker,35,35,0,NA,NA,NA,NA,NA
Control_Smoker,154,1,NA,NA,40,5,5,5,Smoker,3,Smoker_102,Control_Smoker,35,35,0,5,7,5,5,4
ID,714,1,220.6666667,46,40,3,300,250,Nonsmoker,63,Nonsmoker_5308,ID_Nonsmoker,37,210,173,5,3,5,5,4
Anon,695,1,37.75,40,40,5,10,10,Nonsmoker,98,Nonsmoker_7847,Anon_Nonsmoker,35,30,-5,5,2,5,2,4
Anon,850,1,16.5,31.25,40,20,20,25,Nonsmoker,53,Nonsmoker_5265,Anon_Nonsmoker,20,15,-5,5,5,5,4,2
Anon,463,1,2.666666667,26.875,40,3,3,12,Nonsmoker,55,Nonsmoker_5267,Anon_Nonsmoker,37,28,-9,5,2,5,2,1
Control_Nonsmoker,1381,1,NA,NA,40,8,6,7,Nonsmoker,26,Nonsmoker_208,Control_Nonsmoker,32,33,1,5,5,5,4,4
Anon,575,1,2.166666667,9.875,40,55,4,7,Smoker,56,Smoker_5301,Anon_Smoker,15,33,18,5,4,5,5,4
Control_Nonsmoker,2120,1,NA,NA,40,8.5,9,9,Nonsmoker,18,Nonsmoker_200,Control_Nonsmoker,31.5,31,-0.5,5,3,5,5,3
Anon,862,1,6,11.75,40,40,33,30,Smoker,54,Smoker_5266,Anon_Smoker,0,10,10,5,3,4,4,4
Control_Smoker,2422,1,NA,NA,40,3,8,NA,Smoker,33,280_Smoker,Control_Smoker,37,NA,NA,NA,NA,NA,NA,NA
ID,913,1,15,82.5,40,37,18,64,Smoker,63,Smoker_5308,ID_Smoker,3,24,21,5,1,5,4,4
Control_Nonsmoker,706,1,NA,NA,40,180,192,174,Nonsmoker,24,Nonsmoker_206,Control_Nonsmoker,140,134,-6,5,5,5,4,3
Anon,916,1,10.25,24.75,40,29,11,8.5,Smoker,58,Smoker_5303,Anon_Smoker,11,31.5,20.5,5,6,3,3,4
Control_Nonsmoker,2320,1,NA,NA,40,5,5,5,Nonsmoker,21,Nonsmoker_203,Control_Nonsmoker,35,35,0,NA,NA,NA,NA,NA
ID,1512,1,1.333333333,14.33333333,40,8,8,8,Smoker,64,Smoker_5310,ID_Smoker,32,32,0,5,6,5,4,4
Anon,183,1,34.25,21.75,40,20,7,7,Nonsmoker,58,Nonsmoker_5303,Anon_Nonsmoker,20,33,13,5,5,5,4,1
Anon,2123,1,64.25,18.25,40,3,500,14,Smoker,48,Smoker_5184,Anon_Smoker,37,26,-11,4,3,4,2,5
Control_Smoker,1601,1,NA,NA,40,10,15,30,Smoker,6,Smoker_105,Control_Smoker,30,10,-20,5,2,4,4,1
Anon,697,1,21.75,23,40,5,15,10,Smoker,56,Smoker_5301,Anon_Smoker,35,30,-5,5,5,5,4,4
Control_Smoker,1535,1,NA,NA,40,150,155,10,Smoker,2,Smoker_101,Control_Smoker,110,30,-80,5,3,5,2,4
ID,1692,1,9,10.13333333,40,5,8,9,Smoker,52,Smoker_5262,ID_Smoker,35,31,-4,5,6,5,2,3
Control_Smoker,1114,1,NA,NA,40,5,5,5,Smoker,4,Smoker_103,Control_Smoker,35,35,0,5,4,4,4,6
ID,494,1,32.5,824.25,40,20,25,30,Nonsmoker,57,Nonsmoker_5302,ID_Nonsmoker,20,10,-10,5,6,5,5,4
Anon,956,1,11,11.66666667,40,10,300,7,Nonsmoker,60,Nonsmoker_5305,Anon_Nonsmoker,30,33,3,5,4,5,4,4
Control_Nonsmoker,940,1,NA,NA,40,17,7,10,Nonsmoker,21,Nonsmoker_203,Control_Nonsmoker,23,30,7,5,4,4,2,6
Control_Smoker,596,1,NA,NA,40,100,100,400,Smoker,9,Smoker_108,Control_Smoker,60,360,300,5,1,5,2,3
Control_Smoker,1579,1,NA,NA,40,5,4,3,Smoker,8,Smoker_107,Control_Smoker,35,37,2,5,1,5,4,2
ID,377,1,35.25,41.25,40,2,12,12,Nonsmoker,61,Nonsmoker_5306,ID_Nonsmoker,38,28,-10,5,3,5,4,2
ID,497,1,22.25,65.75,40,100,30,40,Nonsmoker,57,Nonsmoker_5302,ID_Nonsmoker,60,0,-60,5,1,5,4,4
ID,1697,1,20.25,31.5,40,5,12,21,Smoker,49,Smoker_5185,ID_Smoker,35,19,-16,5,5,5,2,5
Control_Smoker,724,1,NA,NA,40,9,9,11,Smoker,1,Smoker_100,Control_Smoker,31,29,-2,5,7,5,5,1
ID,2092,1,19.66666667,7.666666667,40,17,NA,10,Smoker,99,Smoker_8183,ID_Smoker,23,30,7,5,7,4,4,6
ID,526,1,22.25,9.75,40,2,5,6,Smoker,61,Smoker_5306,ID_Smoker,38,34,-4,4,4,5,4,4
Control_Nonsmoker,64,1,NA,NA,40,60,60,60,Nonsmoker,21,Nonsmoker_203,Control_Nonsmoker,20,20,0,5,4,5,5,4
Anon,869,1,157,150,40,3,7,17,Nonsmoker,53,Nonsmoker_5265,Anon_Nonsmoker,37,23,-14,5,2,5,5,4
Control_Smoker,1062,1,NA,NA,40,45,45,45,Smoker,9,Smoker_108,Control_Smoker,5,5,0,4,4,4,4,5
Anon,275,1,9.5,37.25,40,100,130,160,Smoker,98,Smoker_7847,Anon_Smoker,60,120,60,5,7,5,5,1
Anon,929,1,15,27.5,40,30,25,18,Smoker,53,Smoker_5265,Anon_Smoker,10,22,12,5,5,4,2,4
Control_Smoker,2416,1,NA,NA,40,100,125,118,Smoker,33,280_Smoker,Control_Smoker,60,78,18,NA,NA,NA,NA,NA
ID,591,1,10,123.5,40,18,14,85,Smoker,100,Smoker_8184,ID_Smoker,22,45,23,5,2,4,4,4
ID,1527,1,25021,6.75,40,50,240,10,Smoker,49,Smoker_5185,ID_Smoker,10,30,20,5,2,5,4,1
Control_Nonsmoker,329,1,NA,NA,40,26,25,14,Nonsmoker,25,Nonsmoker_207,Control_Nonsmoker,14,26,12,5,3,4,5,2
Anon,452,1,43.25,39,40,20,25,25,Smoker,60,Smoker_5305,Anon_Smoker,20,15,-5,5,5,4,2,6
Anon,1781,1,6.25,10.7,40,5,8,8,Nonsmoker,51,Nonsmoker_5204,Anon_Nonsmoker,35,32,-3,5,2,5,3,4
ID,1213,1,333352.2967,250033.6875,40,11,17,23,Smoker,50,Smoker_5186,ID_Smoker,29,17,-12,5,5,4,4,4
Anon,96,1,18.25,43,40,15,6,7,Nonsmoker,56,Nonsmoker_5301,Anon_Nonsmoker,25,33,8,5,4,5,4,4
ID,2239,1,12,12.5,40,75,3,5,Nonsmoker,49,Nonsmoker_5185,ID_Nonsmoker,35,35,0,5,2,4,4,4
Control_Smoker,2289,1,NA,NA,40,10,NA,10,Smoker,8,Smoker_107,Control_Smoker,30,30,0,5,6,5,2,5
Control_Smoker,1408,1,NA,NA,40,1.2,1.1,1.2,Smoker,6,Smoker_105,Control_Smoker,38.8,38.8,0,5,5,5,3,4
Control_Smoker,1949,1,NA,NA,40,55,NA,120,Smoker,6,Smoker_105,Control_Smoker,15,80,65,5,5,5,5,4
ID,1785,1,53.25,31.25,40,1,44,25,Nonsmoker,50,Nonsmoker_5186,ID_Nonsmoker,39,15,-24,5,5,5,4,4
Control_Smoker,703,1,NA,NA,40,20,100,5,Smoker,5,Smoker_104,Control_Smoker,20,35,15,5,2,4,5,4
Anon,2001,1,10,19,40,12.6,100,95,Smoker,48,Smoker_5184,Anon_Smoker,27.4,55,27.6,5,5,5,4,6
ID,631,1,33.25,10.5,40,85,80,60,Nonsmoker,63,Nonsmoker_5308,ID_Nonsmoker,45,20,-25,5,2,5,3,5
Anon,330,1,4.25,10.95,40,25,9.4,9.8,Smoker,51,Smoker_5204,Anon_Smoker,15,30.2,15.2,4,3,2,5,6
Control_Smoker,1555,1,NA,NA,40,100,73,100,Smoker,2,Smoker_101,Control_Smoker,60,60,0,5,6,5,5,1
Control_Smoker,2253,1,NA,NA,40,0.5,1,3,Smoker,8,Smoker_107,Control_Smoker,39.5,37,-2.5,5,1,5,4,4
Anon,511,1,75.75,28.25,40,70,75,40,Nonsmoker,98,Nonsmoker_7847,Anon_Nonsmoker,30,0,-30,5,2,5,3,2
Control_Nonsmoker,271,1,NA,NA,40,16,16,16,Nonsmoker,21,Nonsmoker_203,Control_Nonsmoker,24,24,0,5,2,5,4,1
ID,2256,1,4.666666667,23.66666667,40,10,10,10,Smoker,99,Smoker_8183,ID_Smoker,30,30,0,5,6,5,3,6
Anon,242,1,10.75,13.125,40,7,9,9.75,Smoker,51,Smoker_5204,Anon_Smoker,33,30.25,-2.75,5,5,5,4,7
Anon,2248,1,28,13.66666667,40,3,10,8,Smoker,54,Smoker_5266,Anon_Smoker,37,32,-5,5,5,5,4,3
ID,776,1,18.75,13.5,40,3,8,8,Nonsmoker,52,Nonsmoker_5262,ID_Nonsmoker,37,32,-5,5,5,5,4,1
Control_Nonsmoker,1726,1,NA,NA,40,200,50,200,Nonsmoker,25,Nonsmoker_207,Control_Nonsmoker,160,160,0,5,5,5,5,4
Control_Nonsmoker,1299,1,NA,NA,40,22,20,20,Nonsmoker,23,Nonsmoker_205,Control_Nonsmoker,18,20,2,5,2,2,2,4
ID,946,1,30.25,15.25,40,36,36,40,Smoker,63,Smoker_5308,ID_Smoker,4,0,-4,5,4,5,4,5
ID,810,1,36,7,40,3,24.8,9.6,Smoker,61,Smoker_5306,ID_Smoker,37,30.4,-6.6,5,5,4,3,4
Anon,2062,1,48.25,21.25,40,10,55,30,Smoker,54,Smoker_5266,Anon_Smoker,30,10,-20,5,5,5,4,4
Anon,1876,1,223337.6667,63.25,40,3,7,8,Nonsmoker,48,Nonsmoker_5184,Anon_Nonsmoker,37,32,-5,5,5,5,4,4
Control_Nonsmoker,1887,1,NA,NA,40,10,20,20,Nonsmoker,24,Nonsmoker_206,Control_Nonsmoker,30,20,-10,5,1,5,3,1
ID,898,1,16.66666667,39.33333333,40,20,20,30,Nonsmoker,52,Nonsmoker_5262,ID_Nonsmoker,20,10,-10,5,5,5,4,2
Control_Smoker,2423,1,NA,NA,40,1,2,3,Smoker,33,280_Smoker,Control_Smoker,39,37,-2,NA,NA,NA,NA,NA
Anon,1089,1,141,26,40,20,50,25,Nonsmoker,54,Nonsmoker_5266,Anon_Nonsmoker,20,15,-5,5,3,5,5,4
Control_Nonsmoker,321,1,NA,NA,40,5,5,5,Nonsmoker,24,Nonsmoker_206,Control_Nonsmoker,35,35,0,5,6,5,2,1
Anon,1222,1,5.75,38,40,200,10,15,Smoker,55,Smoker_5267,Anon_Smoker,160,25,-135,5,6,5,5,5
Anon,918,1,42,34.125,40,2,5,5,Smoker,58,Smoker_5303,Anon_Smoker,38,35,-3,5,3,4,2,4
Control_Nonsmoker,2392,1,NA,NA,40,7,8,8,Nonsmoker,34,480_Nonsmoker,Control_Nonsmoker,33,32,-1,NA,NA,NA,NA,NA
Control_Smoker,1177,1,NA,NA,40,100,100,100,Smoker,1,Smoker_100,Control_Smoker,60,60,0,5,7,5,5,7
Control_Smoker,936,1,NA,NA,40,250,250,250,Smoker,3,Smoker_102,Control_Smoker,210,210,0,5,1,5,1,4
Control_Nonsmoker,171,1,NA,NA,40,3,5,10,Nonsmoker,23,Nonsmoker_205,Control_Nonsmoker,37,30,-7,5,1,5,4,4
ID,1767,1,250006.75,250019,40,5,8,8,Nonsmoker,50,Nonsmoker_5186,ID_Nonsmoker,35,32,-3,5,5,5,2,4
Anon,2143,1,28.25,34.5,40,5,13,15,Smoker,60,Smoker_5305,Anon_Smoker,35,25,-10,5,5,5,5,4
Control_Nonsmoker,1284,1,NA,NA,40,1,5,10,Nonsmoker,20,Nonsmoker_202,Control_Nonsmoker,39,30,-9,5,1,5,2,4
Control_Smoker,1878,1,NA,NA,40,15,15,15,Smoker,2,Smoker_101,Control_Smoker,25,25,0,4,5,4,3,4
ID,1708,1,5.5,23.5,40,9,8,8,Smoker,50,Smoker_5186,ID_Smoker,31,32,1,5,5,4,3,5
ID,1525,1,62.66666667,52.66666667,40,120,100,100,Smoker,99,Smoker_8183,ID_Smoker,80,60,-20,5,5,4,4,4
ID,81,1,13,40.5,40,60,20,7,Smoker,59,Smoker_5304,ID_Smoker,20,33,13,5,5,5,4,5
Control_Nonsmoker,2148,1,NA,NA,40,30,10,7,Nonsmoker,23,Nonsmoker_205,Control_Nonsmoker,10,33,23,5,1,5,5,4
Control_Nonsmoker,845,1,NA,NA,40,30,15,10,Nonsmoker,25,Nonsmoker_207,Control_Nonsmoker,10,30,20,5,6,4,2,4
Anon,1825,1,29,132.75,40,5,15,30,Nonsmoker,48,Nonsmoker_5184,Anon_Nonsmoker,35,10,-25,5,6,5,5,2
ID,1077,1,6.75,7.275,40,5,6.75,7.28,Smoker,63,Smoker_5308,ID_Smoker,35,32.72,-2.28,5,4,5,2,5
Anon,2350,1,37.25,59.25,40,250,113,89,Smoker,60,Smoker_5305,Anon_Smoker,210,49,-161,NA,NA,NA,NA,NA
Control_Nonsmoker,506,1,NA,NA,40,3,8,8,Nonsmoker,19,Nonsmoker_201,Control_Nonsmoker,37,32,-5,5,5,5,5,4
Control_Nonsmoker,685,1,NA,NA,40,10,10,10,Nonsmoker,24,Nonsmoker_206,Control_Nonsmoker,30,30,0,5,3,5,3,4
Control_Nonsmoker,2381,1,NA,NA,40,1,1,1,Nonsmoker,34,480_Nonsmoker,Control_Nonsmoker,39,39,0,NA,NA,NA,NA,NA
Control_Smoker,1206,1,NA,NA,40,10,8,8.3,Smoker,1,Smoker_100,Control_Smoker,30,31.7,1.7,4,4,5,3,7
ID,883,1,13.25,34.75,40,120,50,50,Nonsmoker,52,Nonsmoker_5262,ID_Nonsmoker,80,10,-70,5,5,5,4,1
Control_Smoker,454,1,NA,NA,40,40,38,39,Smoker,8,Smoker_107,Control_Smoker,0,1,1,5,4,4,4,2
Anon,1750,1,14.75,18.5,40,10,12,8,Smoker,48,Smoker_5184,Anon_Smoker,30,32,2,5,5,4,4,4
Control_Nonsmoker,1757,1,NA,NA,40,10,15,12,Nonsmoker,20,Nonsmoker_202,Control_Nonsmoker,30,28,-2,5,3,5,2,4
Anon,150,1,60,43.75,40,20,25,14,Smoker,54,Smoker_5266,Anon_Smoker,20,26,6,5,5,5,5,2
Control_Nonsmoker,1035,1,NA,NA,40,3,3,2,Nonsmoker,24,Nonsmoker_206,Control_Nonsmoker,37,38,1,5,5,4,3,2
Control_Nonsmoker,2380,1,NA,NA,40,10,15,13,Nonsmoker,34,480_Nonsmoker,Control_Nonsmoker,30,27,-3,NA,NA,NA,NA,NA
ID,1021,1,53.5,5,40,1,10,5,Nonsmoker,100,Nonsmoker_8184,ID_Nonsmoker,39,35,-4,5,3,5,4,2
Control_Nonsmoker,1034,1,NA,NA,40,6,4,6,Nonsmoker,22,Nonsmoker_204,Control_Nonsmoker,34,34,0,5,5,5,4,6
ID,1178,1,77.15333333,68.82,40,5,60,60,Smoker,99,Smoker_8183,ID_Smoker,35,20,-15,5,5,5,5,4
Anon,1143,1,11.75,16,40,20,10,12,Smoker,62,Smoker_5307,Anon_Smoker,20,28,8,5,5,5,4,4
Anon,334,1,28.75,16.25,40,50,40,35,Nonsmoker,98,Nonsmoker_7847,Anon_Nonsmoker,10,5,-5,5,1,2,4,4
ID,2041,1,4.833333333,8.333333333,40,2,2.5,2.5,Smoker,57,Smoker_5302,ID_Smoker,38,37.5,-0.5,4,3,3,4,7
ID,358,1,7.25,13.75,40,5,8,11.5,Smoker,52,Smoker_5262,ID_Smoker,35,28.5,-6.5,5,5,5,5,4
Control_Nonsmoker,1883,1,NA,NA,40,2,2,2,Nonsmoker,19,Nonsmoker_201,Control_Nonsmoker,38,38,0,5,3,5,4,1
ID,68,1,79.25,86.5,40,30,75,86,Smoker,59,Smoker_5304,ID_Smoker,10,46,36,5,3,5,5,4
Control_Nonsmoker,1055,1,NA,NA,40,2,8,8,Nonsmoker,24,Nonsmoker_206,Control_Nonsmoker,38,32,-6,5,4,4,4,4
Anon,398,1,70.75,16,40,15,25,18,Smoker,98,Smoker_7847,Anon_Smoker,25,22,-3,5,5,4,5,3
Control_Smoker,1948,1,NA,NA,40,30,35,55,Smoker,2,Smoker_101,Control_Smoker,10,15,5,5,5,4,5,4
ID,406,1,46.25,25.25,40,4,24,19,Nonsmoker,61,Nonsmoker_5306,ID_Nonsmoker,36,21,-15,5,2,5,4,4
Control_Nonsmoker,1407,1,NA,NA,40,5,10,10,Nonsmoker,23,Nonsmoker_205,Control_Nonsmoker,35,30,-5,5,2,5,4,4
Control_Smoker,1574,1,NA,NA,40,1,2,2,Smoker,1,Smoker_100,Control_Smoker,39,38,-1,5,2,4,3,1
Control_Nonsmoker,175,1,NA,NA,40,10,8,10,Nonsmoker,26,Nonsmoker_208,Control_Nonsmoker,30,30,0,5,5,4,4,3
Control_Smoker,829,1,NA,NA,40,2,200,25,Smoker,8,Smoker_107,Control_Smoker,38,15,-23,3,4,3,4,5
ID,586,1,41.66666667,11.5,40,2,30,1,Smoker,64,Smoker_5310,ID_Smoker,38,39,1,4,2,4,5,4
Anon,2105,1,7.5,14.5,40,40,40,35,Nonsmoker,48,Nonsmoker_5184,Anon_Nonsmoker,0,5,5,5,6,5,2,4
ID,1075,1,34.33333333,17.33333333,40,50,40,18,Smoker,64,Smoker_5310,ID_Smoker,10,22,12,3,6,4,2,5
ID,755,1,14.5,15,40,20,10,9,Nonsmoker,52,Nonsmoker_5262,ID_Nonsmoker,20,31,11,5,5,5,5,2
Control_Smoker,1552,1,NA,NA,40,81,210,210,Smoker,3,Smoker_102,Control_Smoker,41,170,129,5,2,5,4,5
Anon,723,1,31.25,17.75,40,1.5,2.5,2.5,Smoker,56,Smoker_5301,Anon_Smoker,38.5,37.5,-1,4,6,2,1,4
Control_Smoker,2304,1,NA,NA,40,2,2,8,Smoker,4,Smoker_103,Control_Smoker,38,32,-6,3,4,3,3,4
Control_Smoker,865,1,NA,NA,40,3,4,100,Smoker,8,Smoker_107,Control_Smoker,37,60,23,5,5,5,4,4
Control_Smoker,1854,1,NA,NA,40,20,50,80,Smoker,2,Smoker_101,Control_Smoker,20,40,20,5,6,5,5,5
ID,1596,1,31.25,757.5,40,8,9,8,Smoker,57,Smoker_5302,ID_Smoker,32,32,0,5,2,5,5,4
Control_Smoker,2057,1,NA,NA,40,5,12,4,Smoker,9,Smoker_108,Control_Smoker,35,36,1,4,5,4,2,6
Control_Smoker,556,1,NA,NA,40,1,2,2,Smoker,6,Smoker_105,Control_Smoker,39,38,-1,5,3,5,3,1
Control_Nonsmoker,2326,1,NA,NA,40,5,890,8,Nonsmoker,22,Nonsmoker_204,Control_Nonsmoker,35,32,-3,NA,NA,NA,NA,NA
Anon,552,1,28,24.0625,40,25,32,26,Smoker,53,Smoker_5265,Anon_Smoker,15,14,-1,5,4,5,5,4
Control_Smoker,2004,1,NA,NA,40,12,15,15,Smoker,1,Smoker_100,Control_Smoker,28,25,-3,5,5,5,5,4
Control_Smoker,1033,1,NA,NA,40,100,90,90,Smoker,2,Smoker_101,Control_Smoker,60,50,-10,5,5,5,4,5
Control_Smoker,16,1,NA,NA,40,5,5,7,Smoker,7,Smoker_106,Control_Smoker,35,33,-2,5,6,5,2,4
ID,1073,1,36.75,44.5,40,30,32,35,Nonsmoker,100,Nonsmoker_8184,ID_Nonsmoker,10,5,-5,5,4,5,4,4
Control_Smoker,1501,1,NA,NA,40,130,100,2.5,Smoker,9,Smoker_108,Control_Smoker,90,37.5,-52.5,5,1,4,4,3
Control_Smoker,2421,1,NA,NA,40,10,10,10,Smoker,33,280_Smoker,Control_Smoker,30,30,0,NA,NA,NA,NA,NA
Control_Smoker,2306,1,NA,NA,40,3,8,5,Smoker,8,Smoker_107,Control_Smoker,37,35,-2,5,3,5,3,2
Control_Smoker,2009,1,NA,NA,40,25,45,30,Smoker,9,Smoker_108,Control_Smoker,15,10,-5,5,7,1,5,4
Control_Nonsmoker,1014,1,NA,NA,40,1,1,1,Nonsmoker,19,Nonsmoker_201,Control_Nonsmoker,39,39,0,5,6,5,4,4
Control_Smoker,1989,1,NA,NA,40,1,1.5,1,Smoker,1,Smoker_100,Control_Smoker,39,39,0,5,5,5,4,4
Control_Nonsmoker,713,1,NA,NA,40,7.3,4.6,3.287,Nonsmoker,23,Nonsmoker_205,Control_Nonsmoker,32.7,36.713,4.013,5,2,5,2,2
Control_Smoker,1507,1,NA,NA,40,5,6,6.5,Smoker,1,Smoker_100,Control_Smoker,35,33.5,-1.5,5,5,5,2,4
Control_Nonsmoker,359,1,NA,NA,40,8,8,8,Nonsmoker,19,Nonsmoker_201,Control_Nonsmoker,32,32,0,5,6,4,5,3
Control_Nonsmoker,603,1,NA,NA,40,25,20,20,Nonsmoker,19,Nonsmoker_201,Control_Nonsmoker,15,20,5,5,1,5,3,4
Anon,609,1,13.66666667,16.76666667,40,2,11,18,Nonsmoker,53,Nonsmoker_5265,Anon_Nonsmoker,38,22,-16,5,3,4,3,2
Control_Smoker,147,1,NA,NA,40,20,25,80,Smoker,3,Smoker_102,Control_Smoker,20,40,20,5,2,5,4,6
Anon,1071,1,14.83333333,19.46666667,40,150,100,100,Smoker,51,Smoker_5204,Anon_Smoker,110,60,-50,5,4,4,4,5
Anon,930,1,44.25,25.25,40,13,3,1,Smoker,58,Smoker_5303,Anon_Smoker,27,39,12,4,1,4,4,4
Anon,637,1,88,36.25,40,35,45,37,Smoker,58,Smoker_5303,Anon_Smoker,5,3,-2,3,4,3,3,3
Control_Smoker,472,1,NA,NA,40,10,10,10,Smoker,4,Smoker_103,Control_Smoker,30,30,0,4,4,2,2,4
ID,877,1,42.25,10,40,13,10,10,Smoker,57,Smoker_5302,ID_Smoker,27,30,3,4,6,5,4,4
Control_Nonsmoker,1953,1,NA,NA,40,50,100,100,Nonsmoker,20,Nonsmoker_202,Control_Nonsmoker,10,60,50,5,5,5,5,4
Control_Nonsmoker,2197,1,NA,NA,40,1,2,3,Nonsmoker,26,Nonsmoker_208,Control_Nonsmoker,39,37,-2,4,4,4,3,4
Control_Nonsmoker,1122,1,NA,NA,40,20,17,21,Nonsmoker,25,Nonsmoker_207,Control_Nonsmoker,20,19,-1,5,5,5,5,3
Control_Nonsmoker,1321,1,NA,NA,40,5,NA,5,Nonsmoker,19,Nonsmoker_201,Control_Nonsmoker,35,35,0,5,5,5,4,6
Anon,1704,1,5.5,12,40,17,7,12,Nonsmoker,51,Nonsmoker_5204,Anon_Nonsmoker,23,28,5,5,3,5,4,4
Control_Smoker,114,1,NA,NA,40,3,3,3,Smoker,7,Smoker_106,Control_Smoker,37,37,0,5,5,3,4,4
Anon,917,1,20.25,22,40,50,25,24,Nonsmoker,60,Nonsmoker_5305,Anon_Nonsmoker,10,16,6,4,2,4,2,4
Control_Nonsmoker,1168,1,NA,NA,40,100,150,130,Nonsmoker,21,Nonsmoker_203,Control_Nonsmoker,60,90,30,5,5,5,2,4
Control_Smoker,876,1,NA,NA,40,1,3,5,Smoker,9,Smoker_108,Control_Smoker,39,35,-4,5,5,5,2,7
Control_Nonsmoker,495,1,NA,NA,40,800,600,500,Nonsmoker,21,Nonsmoker_203,Control_Nonsmoker,760,460,-300,5,5,5,5,1
Control_Nonsmoker,1760,1,NA,NA,40,500,500,500,Nonsmoker,19,Nonsmoker_201,Control_Nonsmoker,460,460,0,5,3,5,3,1
Control_Smoker,2358,1,NA,NA,40,6.5,NA,6.5,Smoker,7,Smoker_106,Control_Smoker,33.5,33.5,0,NA,NA,NA,NA,NA
Control_Smoker,2418,1,NA,NA,40,2,2,2,Smoker,33,280_Smoker,Control_Smoker,38,38,0,NA,NA,NA,NA,NA
ID,1430,1,9,14,40,15,10,12,Nonsmoker,100,Nonsmoker_8184,ID_Nonsmoker,25,28,3,5,3,4,2,4
Anon,977,1,17.66666667,10.375,40,2,16,9,Smoker,53,Smoker_5265,Anon_Smoker,38,31,-7,5,5,5,5,4
Control_Smoker,1344,1,NA,NA,40,10,10,10,Smoker,7,Smoker_106,Control_Smoker,30,30,0,5,3,5,4,6
Control_Smoker,107,1,NA,NA,40,500,475,477,Smoker,9,Smoker_108,Control_Smoker,460,437,-23,5,2,5,4,4
ID,740,1,10.83333333,9,40,2,8.4,9.2,Nonsmoker,64,Nonsmoker_5310,ID_Nonsmoker,38,30.8,-7.2,4,6,4,3,3
ID,2109,1,25162.5,29,40,1,1,2,Smoker,49,Smoker_5185,ID_Smoker,39,38,-1,4,6,4,2,4
Control_Smoker,2118,1,NA,NA,40,3,3,3,Smoker,1,Smoker_100,Control_Smoker,37,37,0,5,5,5,2,6
ID,2242,1,25.5,24.25,40,8,15,23,Nonsmoker,49,Nonsmoker_5185,ID_Nonsmoker,32,17,-15,5,3,5,4,4
Control_Nonsmoker,1312,1,NA,NA,40,100,75,50,Nonsmoker,24,Nonsmoker_206,Control_Nonsmoker,60,10,-50,5,2,5,4,4
Control_Nonsmoker,1631,1,NA,NA,40,15,8,7,Nonsmoker,25,Nonsmoker_207,Control_Nonsmoker,25,33,8,5,2,5,4,4
ID,153,1,38.75,93.83333333,40,3,10,10,Smoker,49,Smoker_5185,ID_Smoker,37,30,-7,4,1,4,4,4
ID,539,1,30.55,11.625,40,5,15,8,Nonsmoker,57,Nonsmoker_5302,ID_Nonsmoker,35,32,-3,5,2,5,4,4
Anon,2077,1,4.766666667,9.366666667,40,3.5,3.9,4,Smoker,55,Smoker_5267,Anon_Smoker,36.5,36,-0.5,5,5,5,3,2
Control_Smoker,2082,1,NA,NA,40,53,55,55,Smoker,4,Smoker_103,Control_Smoker,13,15,2,5,5,5,4,4
Anon,1091,1,15,14.25,40,25,12,12,Smoker,98,Smoker_7847,Anon_Smoker,15,28,13,5,3,5,2,6
Anon,659,1,8.625,6.125,40,1,7,5,Smoker,58,Smoker_5303,Anon_Smoker,39,35,-4,5,4,5,3,4
Control_Smoker,2026,1,NA,NA,40,250,10,50,Smoker,4,Smoker_103,Control_Smoker,210,10,-200,5,3,5,2,3
Control_Nonsmoker,2387,1,NA,NA,40,5,5,5,Nonsmoker,34,480_Nonsmoker,Control_Nonsmoker,35,35,0,NA,NA,NA,NA,NA
Control_Smoker,1510,1,NA,NA,40,70,60,10,Smoker,4,Smoker_103,Control_Smoker,30,30,0,4,5,1,3,4
Control_Smoker,2113,1,NA,NA,40,10,15,12,Smoker,2,Smoker_101,Control_Smoker,30,28,-2,5,5,4,4,5
Control_Smoker,2307,1,NA,NA,40,12,25,25,Smoker,8,Smoker_107,Control_Smoker,28,15,-13,5,2,5,2,4
Anon,2146,1,3.325,3.025,40,2,3,2.5,Smoker,55,Smoker_5267,Anon_Smoker,38,37.5,-0.5,5,2,5,3,4
Control_Smoker,2086,1,NA,NA,40,15,10,15,Smoker,2,Smoker_101,Control_Smoker,25,25,0,5,2,5,4,6
ID,1740,1,71.33333333,41.75,40,30,72,8,Nonsmoker,50,Nonsmoker_5186,ID_Nonsmoker,10,32,22,5,4,5,3,3
Anon,627,1,12.5,17.75,40,15,14,15,Nonsmoker,98,Nonsmoker_7847,Anon_Nonsmoker,25,25,0,5,3,5,4,4
Control_Smoker,584,1,NA,NA,40,7,8,4.8,Smoker,6,Smoker_105,Control_Smoker,33,35.2,2.2,5,3,5,4,4
